Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/02/2018,3397491,650,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Redact Details,3029076,,,,16/02/2018,3397492,840,,Young Persons Subsistence Allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,,Currie & Brown UK Ltd,3017706,,,,15/02/2018,3397507,"2,000.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Close Brothers Asset Management Ltd,3013346,,,,28/02/2018,3397508,"1,200.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Ark Build Plc,3017408,,,,15/03/2018,3397530,"2,600.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,EAH99,Martin Cranfield Associates Ltd,3017494,,,,15/03/2018,3397533,"2,543.80",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Corporate Learning Solutions Plc,3024524,,,,15/03/2018,3397543,850,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Corporate Learning Solutions Plc,3024524,,,,07/03/2018,3397544,850,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Corporate Learning Solutions Plc,3024524,,,,15/03/2018,3397545,850,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Corporate Learning Solutions Plc,3024524,,,,15/03/2018,3397546,850,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,SAM International B.V,3999999,,,,16/02/2018,3397547,"1,506.00",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Corporate Learning Solutions Plc,3024524,,,,15/03/2018,3397548,850,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Frame Set & Match,3999999,,,,16/02/2018,3397554,"1,015.40",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Digital Message Ltd,3006180,,,,13/03/2018,3397556,"10,394.32",,IT Hardware Purchase,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,The Salvation Army,3008146,,,,05/03/2018,3397571,"2,971.13",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hays Specialist Recruitment Ltd,3008376,,,,07/03/2018,3397572,"2,034.85",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hays Specialist Recruitment Ltd,3008376,,,,22/03/2018,3397573,"1,220.91",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Hays Specialist Recruitment Ltd,3008376,,,,22/03/2018,3397574,"1,627.88",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Comensura Ltd,3008385,,,,23/02/2018,3397575,"310,736.43",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Hornimans Adventure Playground,3008494,,,,02/03/2018,3397576,"26,133.75",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Blendavenda Ltd,3013331,,,,13/03/2018,3397590,"3,098.00",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Fletchers,3999999,,,,16/02/2018,3397591,"12,207.33",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,First In Service Ltd,3000004,,,,15/03/2018,3397595,"6,809.34",,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,First In Service Ltd,3000004,,,,15/03/2018,3397596,944.56,,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,EAA00,Quadron Services Ltd,3000010,,,,15/02/2018,3397605,"5,351.19",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Living Streets Services Ltd,3000766,,,,16/03/2018,3397633,519.8,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,05/03/2018,3397645,"343,964.36",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Lex Autolease Ltd a/c 00241229,3002456,,,,23/02/2018,3397651,"5,448.00",,Vehicle Lease and hire Costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,14/03/2018,3397652,"6,881.16",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Corporate Learning Solutions Plc,3024524,,,,02/03/2018,3397670,850,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Strategy and Regeneration,Housing Services,HBA99,Penoyre & Prasad LLP,3024768,,,,15/03/2018,3397671,"12,659.13",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3028341,,,,15/02/2018,3397680,770,,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,GGS Solutions Ltd,3029357,,,,15/03/2018,3397690,850,,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAX00,Reach Southern Media Ltd,3000434,,,,13/03/2018,3397700,552,,Publicity,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,27/02/2018,3397702,"7,378.22",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,07/03/2018,3397704,"1,203.41",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAX00,Geometra Systems LLP,3028159,,,,22/02/2018,3397712,"2,925.00",,IT Software Purchase,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,HAX00,Geometra Systems LLP,3028159,,,,15/02/2018,3397713,"2,275.00",,IT Software Purchase,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications,Delivery and Value,ZZZ99,Stafford Tilley Ltd,3012590,,,,14/03/2018,3397716,699.38,,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Theori Housing Management Services Ltd,3008156,,,,15/02/2018,3397725,"44,635.55",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,London Borough Of Hammersmith & Fulham,3005097,,,,28/02/2018,3397732,"20,355.26",,Section 113 Shared Services Charges - Non Staffing,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Sam Tarling Consultancy Ltd,3001055,,,,16/03/2018,3397742,650,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families  2,Family Services 1,CBB00,Personal Security Services Ltd,3001578,,,,20/02/2018,3397744,833.35,,Internal Fostering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,07/03/2018,3397758,"6,788.17",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Novotel London Paddington,3029617,,,,15/02/2018,3397764,"-6,030.29",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Novotel London Paddington,3029617,,,,15/02/2018,3397766,"-6,295.08",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Novotel London Paddington,3029617,,,,15/02/2018,3397767,"-6,218.29",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Novotel London Paddington,3029617,,,,15/02/2018,3397768,"-6,964.51",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Novotel London Paddington,3029617,,,,15/02/2018,3397769,"-6,633.57",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397776,"4,800.00",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397778,"3,600.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397782,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3029022,,,,26/02/2018,3397794,"1,497.62",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397802,"2,000.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3001169,,,,19/02/2018,3397805,"1,444.29",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397806,731,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,"credit 40000334,3397807",3999999,,,,15/02/2018,3397811,"2,000.00",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,"cancecl 40000335,3397809",3999999,,,,15/02/2018,3397813,"-3,000.00",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3001169,,,,19/02/2018,3397816,"1,492.43",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,cancel 3397809,3999999,,,,15/02/2018,3397822,"6,000.00",,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397830,"1,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397831,"1,998.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397833,"1,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Penna Plc,3000022,,,,14/03/2018,3397850,"1,363.00",,Recruitment costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,HAE99,Penna Plc,3000022,,,,14/03/2018,3397851,"1,310.75",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Beach Energy Ltd,3030080,,,,16/03/2018,3397854,"1,300.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough ASC and NHS Integrated Commissioning Department,Bi-Borough ASC and NHS Integrated Commissioning Department,AAS00,The Glass Slipper,3030168,,,,16/02/2018,3397856,"2,000.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397857,"2,400.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397865,"6,000.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397870,"2,400.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397875,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397883,600,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,23/02/2018,3397895,"1,607.87",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/02/2018,3397902,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Plowman Craven Ltd,3023297,,,,16/03/2018,3397925,"19,280.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The UCL Academy,3024392,,,,09/03/2018,3397926,"15,040.00",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Strategy and Regeneration,Housing Services,HBA99,Penoyre & Prasad LLP,3024768,,,,16/03/2018,3397928,"1,295.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Lifelong Family Links,3023098,,,,15/03/2018,3397936,"2,340.00",,LAC Contact,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,MA Cost Consulting Ltd,3017078,,,,02/03/2018,3397938,"1,195.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Director of Integrated Commissioning,AA199,Kensington & Chelsea Forum For Older Res,3017233,,,,20/02/2018,3397939,"2,750.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Kasjan General Building Services,3014991,,,,19/03/2018,3397957,"4,541.00",,"Vehicles, Furniture and equipment",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,21/02/2018,3397964,"1,000.00",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Guys & St Thomas Nhs Foundation Trust,3011135,,,,08/03/2018,3397973,"4,007.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Notting Hill Housing Trust,3008962,,,,23/02/2018,3397984,"1,001.75",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Scott Evans,3008809,,,,19/02/2018,3397993,"1,140.00",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Redact Details,3008899,,,,16/02/2018,3397994,"1,710.00",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Civica Uk Ltd,3008339,,,,14/03/2018,3398000,"3,500.00",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for HR and OD,HR and OD,ZZZ99,Employee Advisory Resource Ltd,3006284,,,,09/03/2018,3398003,"1,300.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Faithful and Gould Limited,3006329,,,,13/03/2018,3398005,"2,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Westminster City School,3002876,,,,16/02/2018,3398016,625,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Central London Community Healthcare,3002880,,,,21/03/2018,3398017,"31,790.00",,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Q Despatch (West) Ltd,3001846,,,,19/02/2018,3398024,709.22,,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,16/02/2018,3398062,580,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,16/02/2018,3398062,"1,247.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,16/02/2018,3398068,"2,450.50",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,16/02/2018,3398068,754,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,07/03/2018,3398071,"47,679.75",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,22/02/2018,3398076,630,,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,London Borough Of Hammersmith & Fulham,3005097,,,,01/03/2018,3398094,"31,504.66",,Section 113 Shared Services Charges - Non Staffing,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Solidarity Sports,3005285,,,,13/03/2018,3398098,"19,999.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,ZZZ99,The Zacchaeus 2000 Trust,3008154,,,,21/02/2018,3398106,"2,042.72",,Housing Benefit Transfer payments - other,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,ZZZ99,The Zacchaeus 2000 Trust,3008154,,,,21/02/2018,3398107,"1,115.18",,Housing Benefit Transfer payments - other,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,Central & North West London Nhs Trust,3008818,,,,16/03/2018,3398110,"91,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough ASC and NHS Integrated Commissioning Department,Bi-Borough ASC and NHS Integrated Commissioning Department,AAS00,London Underground Ltd,3008949,,,,07/03/2018,3398111,790,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Mears Housing Management Ltd,3009430,,,,16/02/2018,3398113,"17,955.30",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Mears Housing Management Ltd,3009430,,,,16/02/2018,3398114,"1,893.83",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Mears Housing Management Ltd,3009430,,,,16/02/2018,3398115,"83,069.62",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Zarion Ltd,3012148,,,,14/03/2018,3398119,"7,543.78",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",KAD20,Birkbeck College,3012877,,,,14/03/2018,3398125,"1,000.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Building Design Partnership Ltd,3013338,,,,07/03/2018,3398127,"16,526.00",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Building Design Partnership Ltd,3013338,,,,07/03/2018,3398128,"2,000.00",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Media and Communications,Strategy and Local Services,ZZZ99,Centaur Media,3016341,,,,27/02/2018,3398132,"5,000.04",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Training UK Ltd,3018622,,,,16/03/2018,3398136,"8,995.00",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Training UK Ltd,3018622,,,,16/03/2018,3398137,"2,570.00",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Media and Communications,Strategy and Local Services,ZZZ99,Michael Page International Recruitment Ltd,3020343,,,,19/02/2018,3398144,"1,152.50",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,ZZZ99,Muslim Cultural Heritage Centre,3021836,,,,16/02/2018,3398145,"1,940.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,ZZZ99,Muslim Cultural Heritage Centre,3021836,,,,16/02/2018,3398146,"1,940.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Kaner Olette Limited T/a Kaner Olette Architects,3024448,,,,16/03/2018,3398148,"5,700.50",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3025436,,,,28/02/2018,3398150,"1,155.00",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Jackson Coles LLP,3028725,,,,02/03/2018,3398159,"2,000.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,16/03/2018,3398160,"1,295.75",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Haydens Aboricultural Consultants Ltd,3030385,,,,28/02/2018,3398164,846.5,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Charles Marsden-Smedley Ltd,3030631,,,,09/03/2018,3398166,"5,000.00",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,ZZZ99,Fieldcraft Studios Ltd,3030716,,,,23/02/2018,3398167,"4,750.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,08/03/2018,3398176,"10,000.00",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,05/03/2018,3398180,"1,809.00",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Dsi Billing Services,3002231,,,,16/03/2018,3398195,"1,423.77",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,16/03/2018,3398197,"3,980.34",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Eight Associates Ltd,3003024,,,,02/03/2018,3398198,900,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Director of Integrated Commissioning,AAS00,Octavia,3003901,,,,13/03/2018,3398202,"119,080.00",,Adults Extra Care,,,,,,no,
