Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,TB Information Services and Strategy,Head of IT Business Solutions,LAM25,Venn Group Ltd,3005496,,,,30/10/2018,3484915,2062.5,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,26/10/2018,3484544,2520,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,05/11/2018,3485106,1265,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,TB Information Services and Strategy,Head of IT Business Solutions,LAM25,Venn Group Ltd,3005496,,,,02/11/2018,3488327,2062.5,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,02/11/2018,3487175,2520,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,05/11/2018,3487557,1265,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,TB Information Services and Strategy,Head of IT Business Solutions,LAM25,Venn Group Ltd,3005496,,,,09/11/2018,3490776,2062.5,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3489821,2520,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3490777,1265,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,TB Information Services and Strategy,Head of IT Business Solutions,LAM25,Venn Group Ltd,3005496,,,,09/11/2018,3493408,2062.5,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3492348,2520,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3493601,1265,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,TB Information Services and Strategy,Head of IT Business Solutions,LAM25,Venn Group Ltd,3005496,,,,09/11/2018,3495807,2062.5,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3495144,2520,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3496171,1265,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,DAX00,The Outdoors Company,3013320,,,,12/11/2018,3503513,277.19,,"Clothes, uniform and laundry",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3498340,2520,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3498341,1265,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Venn Group Ltd,3005496,,,,09/11/2018,3502936,2520,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,RBKC Corporate Finance,NZA99,Greater London Authority (Levy Payments Only),3002274,,,,16/10/2018,3476801,143211.1,,Precepts and Levies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC99,Redact Details,3003704,,,,05/10/2018,3477264,279,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,01/10/2018,3477335,42805,,Rent,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,01/10/2018,3477335,5394,,Service Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,01/10/2018,3477338,44550,,Rent,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,ZZZ99,Khoo Teck Puat UK Foundation,3030127,,,,01/10/2018,3477338,5519,,Service Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3001680,,,,04/10/2018,3477643,337,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3001680,,,,11/10/2018,3477644,337,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3001680,,,,18/10/2018,3477645,337,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3001680,,,,25/10/2018,3477647,337,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,CAF00,Redact Details,3005644,,,,09/11/2018,3479079,4915,,Client travelling expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Anchor Trust,3000237,,,,01/10/2018,3479942,899.42,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Anchor Trust,3000237,,,,01/10/2018,3479943,788.46,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Sanctuary Supported Living (Interface Payments Only),3001777,,,,01/10/2018,3479945,28999.61,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Salvation Army Housing Association,3004921,,,,01/10/2018,3479946,13062,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Peabody Trust,3000062,,,,01/10/2018,3479949,21955.83,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Field Lane Foundation,3004922,,,,01/10/2018,3479950,17664.33,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Peabody Trust,3000062,,,,01/10/2018,3479951,43641.18,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Hestia Housing & Support,3000061,,,,01/10/2018,3479952,13206.09,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Hestia Housing & Support,3000061,,,,01/10/2018,3479953,24306.53,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Hestia Housing & Support,3000061,,,,01/10/2018,3479955,35173.09,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,London Cyrenians Housing Ltd,3002895,,,,01/10/2018,3479956,42321.38,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,01/10/2018,3479957,35288,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Look Ahead Housing & Care Ltd (Supporting People Account),3002914,,,,01/10/2018,3479959,64491.97,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Metropolitan Housing A/C ****0619,3002284,,,,01/10/2018,3479960,5748.44,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,Richmond Fellowship,3001649,,,,01/10/2018,3479961,30352.1,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Commissioning,HAM20,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,01/10/2018,3479962,10416.37,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Knight Frank Llp,3012447,,,,03/10/2018,3480902,3250,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,03/10/2018,3480908,2036.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,04/10/2018,3480919,2578.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,04/10/2018,3480930,5200,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Knight Frank Llp,3012447,,,,04/10/2018,3480936,2166.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,05/10/2018,3480938,3250,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,05/10/2018,3480941,2816.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,01/10/2018,3480943,4364.43,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Pegasi Management Company Ltd,3030184,,,,01/10/2018,3480944,4441.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,05/10/2018,3480945,3250,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030492,,,,01/10/2018,3480948,2162.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,05/10/2018,3480949,2491.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Anscombe & Ringland The Chancellors Group of Estate Agents Ltd,3029897,,,,03/10/2018,3480950,2275,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Sandersons Residential Ltd,3030425,,,,03/10/2018,3480951,5200,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,05/10/2018,3480952,2491.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Ilchester Estates,3030426,,,,17/10/2018,3480953,3900,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,05/10/2018,3480954,1841.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,WA Ellis LLP,3032943,,,,05/10/2018,3480958,2383.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Chesterton Global Ltd,3029941,,,,04/10/2018,3480959,2816.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,05/10/2018,3480960,5525,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030492,,,,05/10/2018,3480961,6066.66,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Sandersons Residential Ltd,3030425,,,,05/10/2018,3480962,2816.66,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030507,,,,05/10/2018,3480965,2101.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3031090,,,,05/10/2018,3480972,3250,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,05/10/2018,3480973,4311.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Pegasi Management Company Ltd,3030184,,,,08/10/2018,3480974,4441.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Anscombe & Ringland The Chancellors Group of Estate Agents Ltd,3029897,,,,08/10/2018,3480975,1750,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Countrywide Residential Lettings Ltd (Nottingham),3029798,,,,08/10/2018,3480977,4246.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030492,,,,08/10/2018,3480978,2145,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Kinleigh Folkard & Haywood Ltd,3029920,,,,08/10/2018,3480980,3250,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Peabody Trust,3000062,,,,16/10/2018,3481538,1040.35,,Service Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 3,Fostering and Adoption,CBC20,Courtfield Private Practice Ltd,3015226,,,,02/10/2018,3482839,480,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 3,Fostering and Adoption,CBC20,Courtfield Private Practice Ltd,3015226,,,,02/10/2018,3482839,600,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3027788,,,,04/10/2018,3483586,337,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,NBA99,Redact Details,3004564,,,,30/10/2018,3470032,1261.66,,Insurance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,ZZZ99,Redact Details,3029948,,,,01/10/2018,3484041,489,,Section 17 Other,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,ZZZ99,Redact Details,3032708,,,,01/10/2018,3484047,669.32,,Section 17 Other,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3011528,,,,01/10/2018,3484050,488.56,,S24 Support allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3015051,,,,01/10/2018,3484132,1492.34,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBG10,Redact Details,3003140,,,,01/10/2018,3484139,1492.34,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBC70,Redact Details,3010745,,,,01/10/2018,3484148,1049.57,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBG99,Redact Details,3000840,,,,01/10/2018,3484175,1492.34,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,CBG99,Redact Details,3002725,,,,01/10/2018,3484180,1492.34,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Landau & Cohen Solicitors,3033223,,,,01/10/2018,3484757,1627.91,,Service Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Dexters London Ltd,3029895,,,,10/10/2018,3485150,2058.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Chesterton Global Ltd,3029941,,,,10/10/2018,3485152,5633.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Ilchester Estates (2) Trust,3030427,,,,10/10/2018,3485153,3466.66,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Sandersons Residential Ltd,3030425,,,,11/10/2018,3485158,3466.66,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Pegasi Management Company Ltd,3030184,,,,12/10/2018,3485159,4441.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Sandersons Residential Ltd,3030425,,,,12/10/2018,3485161,2383.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030492,,,,12/10/2018,3485163,2128.32,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Sandersons Residential Ltd,3030425,,,,15/10/2018,3485166,1841.66,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3031120,,,,15/10/2018,3485168,3358.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Titus Estates Ltd,3031121,,,,15/10/2018,3485171,1733.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Pegasi Management Company Ltd,3030184,,,,16/10/2018,3485172,4441.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Pegasi Management Company Ltd,3030184,,,,18/10/2018,3485175,4441.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Pegasi Management Company Ltd,3030184,,,,18/10/2018,3485177,4441.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030492,,,,19/10/2018,3485182,5200,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030492,,,,19/10/2018,3485184,2145,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Sandersons Residential Ltd,3030425,,,,19/10/2018,3485186,1792.26,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,DAC00,Lee Valley Regional Park Authority,3000936,,,,23/10/2018,3485206,19412.49,,Precepts and Levies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,CBC99,Redact Details,3029088,,,,03/10/2018,3485223,452.3,,Section 17 Young Persons Support Allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,CBC99,Redact Details,3017721,,,,03/10/2018,3485228,2681,,Internal Fostering,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Knight Frank Llp,3012447,,,,08/10/2018,3485616,3248.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,09/10/2018,3485622,2275,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,09/10/2018,3485624,2275,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Citywest Homes Client Account,3009673,,,,09/10/2018,3485626,2275,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Atkinson McLeod Ltd,3032357,,,,10/10/2018,3485642,2080,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,London Resi Ltd T/A Fletchers Estate Agents,3029790,,,,11/10/2018,3485643,4983.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,11/10/2018,3485646,3358.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,11/10/2018,3485650,5376.8,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,12/10/2018,3485651,2166.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3030944,,,,12/10/2018,3485652,12000,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,17/10/2018,3485653,2361.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,18/10/2018,3485660,2145,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,18/10/2018,3485671,1196.72,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hampshire Heights Ltd,3032380,,,,18/10/2018,3485672,2275,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3029720,,,,18/10/2018,3485673,2881.44,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Marsh & Parsons Ltd,3029706,,,,19/10/2018,3485675,1841.67,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Camborne Mews,3031457,,,,22/10/2018,3485676,1603.33,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,CBC99,Royal Alexandra & Albert School,3002182,,,,03/10/2018,3485677,2500,,Residential Children's Homes with Education,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,22/10/2018,3485678,2666,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Hamptons International Ltd,3029703,,,,22/10/2018,3485680,2491.67,,Private Rented Accommodation,,,,,,No,
