Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,eCourier,3012936,,,,28/10/2016,3223102,662.30 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Echo Studios Ltd,3020255,,,,02/12/2016,3234830,"2,220.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Imogen Pasley-Tyler,3006558,,,,07/11/2016,3231447,"1,700.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Spectrum Drama,3010647,,,,15/11/2016,3235533,"1,700.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,31/10/2016,3226335,"1,200.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,10/11/2016,3224428,"1,000.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R&B Doors Ltd,3010134,,,,11/11/2016,11577727,"2,014.38 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,16/11/2016,3230245,"11,525.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Jeesal Akman Care Corporation Ltd,3001732,,,,09/12/2016,3235447,"17,910.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,31/10/2016,3225938,"1,142.57 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,ZZZ99,Standing Together Against Domestic Viole,3005083,,,,08/12/2016,3238877,600.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,25/11/2016,3230322,"1,500.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,09/12/2016,3235395,"1,000.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R&B Doors Ltd,3010134,,,,09/12/2016,11605668,"1,164.00 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,15/12/2016,3235814,"22,325.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,31/10/2016,3226315,811.71 ,,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,15/12/2016,3236752,"22,825.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R&B Doors Ltd,3010134,,,,16/12/2016,11614214,"1,245.00 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Digital Information,TB Information Services and Strategy,LAM25,Funnelback UK Ltd,3024763,,,,31/10/2016,3225852,"16,875.00 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,BAA00,Barnard & Westwood Ltd,3012076,,,,21/12/2016,3239769,686.30 ,,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,eCourier,3012936,,,,30/11/2016,3232418,556.32 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Frost Meadowcroft Ltd,3005186,,,,22/12/2016,3242620,"1,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,London Play,3016349,,,,13/10/2016,3215040,"3,450.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Next Step Care Management Ltd,3001577,,,,26/10/2016,3190937,"1,071.42 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Next Step Care Management Ltd,3001577,,,,26/10/2016,3190937,"1,864.29 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,eCourier,3012936,,,,30/11/2016,3233169,"1,279.20 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Ivan Pigott,3024801,,,,21/10/2016,3217282,800.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Chp Surveyors Limited,3011739,,,,15/11/2016,3234976,"1,950.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,EAH99,Alcumus Info Exchange Ltd,3006568,,,,04/10/2016,3206069,"1,000.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Chp Surveyors Limited,3011739,,,,21/10/2016,3218671,"3,850.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Next Step Care Management Ltd,3001577,,,,26/10/2016,3206101,"1,107.14 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Next Step Care Management Ltd,3001577,,,,26/10/2016,3206101,"1,926.43 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Extrastaff Ltd,3006322,,,,04/11/2016,3225166,578.41 ,,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,04/11/2016,11573908,"1,081.28 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,30/11/2016,11601359,"1,158.22 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Tim Moya Tree Services Ltd,3020063,,,,14/11/2016,3128952,935.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Next Step Care Management Ltd,3001577,,,,26/10/2016,3213253,"1,107.14 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,08/11/2016,3228502,"1,512.72 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Change Grow Live,3000280,,,,21/12/2016,3238435,"531,519.45 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,eCourier,3012936,,,,21/12/2016,3243082,595.63 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Mihomecare Ltd,3008991,,,,04/11/2016,11573913,"1,057.70 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Mihomecare Ltd,3008991,,,,30/11/2016,11601364,"1,032.97 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Extrastaff Ltd,3006322,,,,09/12/2016,3236965,506.10 ,,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Blenheim Cdp,3000067,,,,17/11/2016,3227519,"35,500.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Trustmarque Solutions Ltd,3005570,,,,19/10/2016,3217134,969.00 ,,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Trustmarque Solutions Ltd,3005570,,,,28/10/2016,3219896,"48,650.40 ",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Trustmarque Solutions Ltd,3005570,,,,02/12/2016,3232469,704.70 ,,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Trustmarque Solutions Ltd,3005570,,,,21/12/2016,3240594,"1,621.68 ",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,Trustmarque Solutions Ltd,3005570,,,,21/12/2016,3241017,"5,474.04 ",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Blenheim Cdp,3000067,,,,17/11/2016,3227518,"36,968.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,04/11/2016,11573915,547.05 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,30/11/2016,11601366,598.45 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,04/11/2016,11573916,"1,177.59 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mihomecare Ltd,3008991,,,,30/11/2016,11601367,"1,174.38 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,eCourier,3012936,,,,21/12/2016,3244482,"1,198.95 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Cromwood Housing Ltd,3009429,,,,12/10/2016,3223480,"12,923.25 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Cromwood Housing Ltd,3009429,,,,04/11/2016,3231856,"12,339.96 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Camlin Lonsdale Projects Ltd T/A Camlin Lonsdale,3021241,,,,28/10/2016,3219749,"11,608.32 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Camlin Lonsdale Projects Ltd T/A Camlin Lonsdale,3021241,,,,25/11/2016,3229795,"11,008.33 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Soilfix (East) Ltd,3011461,,,,06/12/2016,3236687,"9,360.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Camlin Lonsdale Projects Ltd T/A Camlin Lonsdale,3021241,,,,21/12/2016,3239734,"16,683.35 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,01/11/2016,3230960,"1,105.71 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Family Services - RBKC,Family Services 1,ZZZ99,University College London (General Account),3008548,,,,28/11/2016,3232741,"15,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,15/11/2016,3230961,"1,151.79 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH15,Living With Disability,3019407,,,,11/10/2016,3212154,595.00 ,,Recruitment costs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Edge Training & Consultancy  Limited,3001858,,,,17/11/2016,3228645,"5,505.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH10,Woodlands Petcare Ltd,3003554,,,,30/11/2016,3231128,695.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,15/11/2016,3230962,"1,152.60 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA299,Mihomecare Ltd,3008991,,,,04/11/2016,11573919,"1,645.81 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA299,Mihomecare Ltd,3008991,,,,30/11/2016,11601370,753.01 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH10,Woodlands Petcare Ltd,3003554,,,,21/12/2016,3242078,"1,020.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,15/11/2016,3230963,"1,151.79 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,15/11/2016,3230964,"1,151.79 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,12/10/2016,11549194,960.21 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/11/2016,11575157,992.63 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,30/11/2016,11601637,980.92 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,15/12/2016,3236187,"1,151.79 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,12/10/2016,11549195,872.67 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/11/2016,11575158,629.57 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Services,Adult Social Care Finance and Resources,AAS00,Ezitracker Ltd,3000047,,,,06/12/2016,3222712,"1,500.00 ",,Telephony,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Edge Training & Consultancy  Limited,3001858,,,,25/11/2016,3231156,"1,205.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,D W Windsor Lighting,3015229,,,,28/11/2016,3232077,"4,065.32 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Audit and Fraud,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Croydon Council,3000610,,,,03/10/2016,3219161,"3,075.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Audit and Fraud,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Croydon Council,3000610,,,,22/12/2016,3248002,"23,227.50 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,15/11/2016,3231094,"2,380.36 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3999999,,,,22/12/2016,3247913,"2,650.00 ",,S24 Support allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,15/11/2016,3231095,"1,151.79 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Arthur J Gallagher Insurance Brokers Ltd,3012896,,,,28/11/2016,3238037,"3,773.45 ",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Special People,3009789,,,,23/12/2016,3244446,763.20 ,,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,16/11/2016,3231631,"1,549.62 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,UK Fostering Ltd,3022224,,,,10/10/2016,3212801,"1,221.43 ",,Internal Fostering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Barnardo Services Ltd,3001260,,,,21/12/2016,3228404,"18,600.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Barnardo Services Ltd,3001260,,,,21/12/2016,3228404,"18,600.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,16/11/2016,3231469,"1,105.71 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The Huntercombe Hospital Norwich,3024489,,,,28/10/2016,3228927,"2,850.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Huntercombe Hospital Maidenhead,3020978,,,,24/10/2016,3227631,"2,850.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Reference, Info and Archives",Tri-borough Libraries and Archives,DAE00,Isubscribe Ltd,3003261,,,,18/11/2016,3227709,"1,110.78 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Edge Training & Consultancy  Limited,3001858,,,,21/12/2016,3245367,"4,255.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,John Rowan & Partners Llp,3005024,,,,31/10/2016,11567553,"1,005.00 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Trowers & Hamlins LLP,3009770,,,,24/11/2016,11593000,"3,392.10 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Trowers & Hamlins LLP,3009770,,,,26/10/2016,11563580,"1,952.70 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,06/10/2016,11545609,"14,513.23 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,06/10/2016,11545610,"14,513.23 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Apex Housing Solutions Ltd,3009431,,,,05/10/2016,3220418,"83,012.91 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Apex Housing Solutions Ltd,3009431,,,,10/11/2016,3233806,"87,200.51 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Apex Housing Solutions Ltd,3009431,,,,22/12/2016,3247691,"91,923.85 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Adam Architecture Ltd,3024875,,,,04/10/2016,3218905,"9,250.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Attend,3017069,,,,06/10/2016,3211406,"3,500.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,10/11/2016,11579023,"17,500.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,10/11/2016,11579024,"17,500.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,12/10/2016,11549197,791.65 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,07/11/2016,11575160,849.99 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,30/11/2016,11601640,837.01 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,John Rowan & Partners Llp,3005024,,,,31/10/2016,11567554,"1,038.50 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Adam Architecture Ltd,3024875,,,,24/11/2016,3237985,750.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Western Counselling Services Ltd,3000383,,,,03/11/2016,3221498,"2,607.20 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,15/12/2016,3239466,"1,291.35 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Adam Architecture Ltd,3024875,,,,23/11/2016,3228098,"30,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,15/12/2016,3237509,664.12 ,,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,John Rowan & Partners Llp,3005024,,,,21/12/2016,11603592,"2,084.00 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Adam Architecture Ltd,3024875,,,,01/12/2016,3237974,"32,342.50 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Adam Architecture Ltd,3024875,,,,01/12/2016,3237975,"57,868.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,22/12/2016,11629199,"2,000.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,John Rowan & Partners Llp,3005024,,,,22/12/2016,11629200,"2,000.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,28/10/2016,3222985,"4,247.10 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,28/10/2016,3222986,"4,247.10 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,30/11/2016,3231707,"4,388.67 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Greater London Fostering Ltd,3000802,,,,30/11/2016,3231852,"4,388.67 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Cupaz,3002437,,,,04/10/2016,3208101,"5,103.02 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Elliot Leigh Property Management Ltd,3009440,,,,07/10/2016,3221460,"511,729.96 ",,Temporary Accommodation,,,,,,no,
