Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Abbeyfax Ltd,1232105,,,,28/11/2022,2200286096,"18,840.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Abbeyfax Ltd,1232105,,,,07/12/2022,2200287942,"18,720.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Affinity Sutton Homes Ltd ,1232337,,,,21/11/2022,2200284990,"1,013.55",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Affinity Sutton Homes Ltd ,1232337,,,,21/11/2022,2200284991,"1,013.55",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Affinity Sutton Homes Ltd ,1232337,,,,30/11/2022,2200286594,"1,013.55",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Altwood Properties Ltd ,1232379,,,,06/10/2022,2200275653,"18,242.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Altwood Properties Ltd ,1232379,,,,03/11/2022,2200281067,"18,850.79",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Altwood Properties Ltd ,1232379,,,,09/12/2022,2200288720,"18,242.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Apex Housing Solutions Ltd ,1232418,,,,12/10/2022,2200276889,"120,747.38",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Apex Housing Solutions Ltd ,1232418,,,,29/11/2022,2200286383,"130,872.76",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Apex Housing Solutions Ltd ,1232418,,,,02/12/2022,2200287121,"117,627.38",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Atos Wordline Re Premier Inn,1232663,,,,05/10/2022,3110483921,"5,422.47",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Atos Wordline Re Premier Inn,1232663,,,,03/11/2022,3110492070,"4,587.83",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Atos Wordline Re Premier Inn,1232663,,,,16/12/2022,3110505422,"10,453.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Austins Property Services and Development Ltd,1232670,,,,14/10/2022,2200277399,"29,800.67",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Austins Property Services and Development Ltd,1232670,,,,03/11/2022,2200281185,"30,794.03",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Austins Property Services and Development Ltd,1232670,,,,08/12/2022,2200288462,"29,800.67",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Barry Stewart & Partners ,1232704,,,,05/10/2022,2200275194,"18,973.16",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Barry Stewart & Partners ,1232704,,,,03/11/2022,2200281175,"19,605.60",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Barry Stewart & Partners ,1232704,,,,20/12/2022,2200290524,"19,021.67",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275654,"1,793.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275655,"1,284.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275656,"1,284.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275657,"1,226.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275658,"1,516.80",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275659,"2,078.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275661,"1,523.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275662,"1,226.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,06/10/2022,2200275663,"1,226.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281057,"1,567.36",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281058,"1,573.87",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281059,"2,147.37",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281060,"1,326.80",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281061,"1,267.28",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281062,"1,267.28",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281063,"1,326.80",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,03/11/2022,2200281065,"1,554.54",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,09/12/2022,2200288660,"1,226.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,09/12/2022,2200288661,"1,284.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,09/12/2022,2200288666,"1,523.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,09/12/2022,2200288667,"1,284.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,09/12/2022,2200288669,"1,226.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,09/12/2022,2200288670,"1,516.80",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,14/12/2022,2200289625,544.59,,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Castleline Ltd ,1233304,,,,23/12/2022,2200291337,"2,481.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Catalyst Housing Ltd ,1233307,,,,11/11/2022,2200283144,"4,311.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Catalyst Housing Ltd ,1233307,,,,11/11/2022,2200283146,"27,343.55",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Catalyst Housing Ltd ,1233307,,,,08/12/2022,2200288464,"4,454.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Catalyst Housing Ltd ,1233307,,,,08/12/2022,2200288465,"26,461.50",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278882,"22,568.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278884,"25,868.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278885,"15,154.20",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278886,"1,785.90",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278887,"7,063.80",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278888,"15,660.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278889,"31,721.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278890,"14,820.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278891,"23,402.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278892,"14,449.50",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278893,"3,086.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278894,"3,443.97",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278895,"4,469.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278896,"30,235.50",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278897,"9,467.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278898,"16,974.30",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278899,"25,977.60",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278900,"9,017.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/10/2022,2200278901,"21,228.95",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286073,"26,843.52",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286076,"15,314.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286078,"16,182.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286079,"3,244.15",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286080,"9,782.67",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286081,"9,317.67",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286082,"24,182.79",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286083,"31,243.35",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286084,"17,540.11",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286085,"1,845.43",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286086,"32,484.90",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286087,"15,659.34",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286088,"25,677.30",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286089,"22,241.57",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286090,"3,189.28",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286091,"7,299.26",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,28/11/2022,2200286092,"23,320.37",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,29/11/2022,2200286318,"4,618.69",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,29/11/2022,2200286319,"14,931.15",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,29/11/2022,2200286346,663.72,,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,29/11/2022,2200286347,"2,327.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290783,"15,660.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290784,"13,320.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290785,"20,966.16",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290786,"31,437.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290788,"25,977.60",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290789,"1,785.90",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290790,"9,467.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290791,"1,659.30",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290792,"24,849.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290793,"15,714.30",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290794,"28,666.80",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290795,"3,086.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290796,"4,908.60",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290797,"21,524.10",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290798,"5,703.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290799,"15,154.20",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290800,"22,354.20",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290801,"13,446.90",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290802,"3,139.50",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290976,"14,449.50",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290977,"3,417.60",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Central Housing Group Ltd ,1233323,,,,21/12/2022,2200290978,"4,469.70",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Choiceplace Properties Ltd ,1233365,,,,10/11/2022,2200282886,"55,500.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Choiceplace Properties Ltd ,1233365,,,,22/11/2022,2200285279,"1,850.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Choiceplace Properties Ltd ,1233365,,,,06/12/2022,2200287844,"57,350.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Choiceplace Properties Ltd ,1233365,,,,21/12/2022,2200290963,"1,930.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Clearway Environmental Services ,1233406,,,,10/10/2022,2200276162,"2,340.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Clearway Environmental Services ,1233406,,,,18/10/2022,2200278057,"3,105.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Cromwood Housing Ltd ,1233721,,,,04/10/2022,2200275081,"2,501.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Cromwood Housing Ltd ,1233721,,,,03/11/2022,2200281305,"2,584.78",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Cromwood Housing Ltd ,1233721,,,,06/12/2022,2200287746,"2,501.40",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Dani Guest House ,1256942,,,,12/10/2022,2200276887,"17,658.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Dani Guest House ,1256942,,,,17/11/2022,2200284490,"15,204.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Dani Guest House ,1256942,,,,23/12/2022,2200291221,"11,292.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Easymove EA Ltd,1293890,,,,17/10/2022,2200277586,"4,124.06",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Easymove EA Ltd,1293890,,,,03/11/2022,2200281056,"4,528.30",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Easymove EA Ltd,1293890,,,,14/12/2022,2200289652,"6,103.84",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Elliot Leigh Property Management Ltd,1234302,,,,10/10/2022,2200276077,"607,124.20",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Elliot Leigh Property Management Ltd,1234302,,,,10/10/2022,2200276115,"2,121.90",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Elliot Leigh Property Management Ltd,1234302,,,,21/11/2022,2200284936,"1,500.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Elliot Leigh Property Management Ltd,1234302,,,,22/11/2022,2200285278,"2,192.63",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Elliot Leigh Property Management Ltd,1234302,,,,05/12/2022,2200287274,"1,000.00",,Temporary Accommodation,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,TA & Housing Solutions,,Elliot Leigh Property Management Ltd,1234302,,,,05/12/2022,2200287275,"2,000.00",,Temporary Accommodation,,,,,,No
